ID;Cat. Number;Location;Country;Town;Permalink;Digital Library;Support;Date;Pages;Size;Title;Note;
;MS 40;Armenian Patriarchate of Istanbul, Kayseri;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125331;HMML;Paper;1700-1799;210 leaves;18 x 13 cm;Homilies;Ms.;
;MS 41;Armenian Patriarchate of Istanbul, Kayseri;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125332;HMML;Paper;1506;266 leaves;17 x 12.5 x 4 cm;Ritual book;Ms.;
;MS 42;Armenian Patriarchate of Istanbul, Kayseri;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125333;HMML;Paper;1600-1799;103 leaves;16 x 11 cm;Psalter;Ms.;
;MS 43;Armenian Patriarchate of Istanbul, Kayseri;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125334;HMML;Paper;1600-1799;123 leaves;14.5 x 10 cm;Psalter;Ms.;
;MS 44;Armenian Patriarchate of Istanbul, Kayseri;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125335;HMML;Paper;1688;136 leaves;15 x 10 x 1.5 cm;Ritual book;Ms.;
;MS 45;Armenian Patriarchate of Istanbul, Kayseri;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125336;HMML;Paper;1664;159 leaves;14 x 10.5 x 2.5 cm;Psalter;Ms.;
;MS 46;Armenian Patriarchate of Istanbul, Kayseri;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125337;HMML;Paper;1600-1799;151 leaves;14 x 10 x 3.5 cm;Psalter;Ms.;
;MS 47;Armenian Patriarchate of Istanbul, Kayseri;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125338;HMML;Paper;1600-1799;258 leaves;13 x 9.5 x 4.5 cm;Psalter;Ms.;
;MS 49;Armenian Patriarchate of Istanbul, Kayseri;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125340;HMML;Paper;1900-1999;91 pages;21 x 14.5 x 1 cm;Unidentified scientific text;Ms.;
ITU1;MS 1;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125443;HMML;Paper;1836 December 10;20 leaves;35.5 x 25.5 x 1.5 cm;Pataragamatoyts‘;Ms.;ITU1
ITU2;MS 2;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125444;HMML;Paper;1700-1799;218 leaves;20 x 16 x 5 cm;Rituals;Ms.;ITU2
ITU4;MS 4;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125445;HMML;Paper;1666 March 07;303 leaves;19.5 x 13 x 5 cm;Gospel book;Ms.;ITU4
ITU5;MS 5;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125446;HMML;Paper;1668 January 20;314 leaves;16.5 x 12 x 6.5 cm;Gospel book;Ms.;ITU5
ITU8;MS 8;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125447;HMML;Paper;1600-1799;101 leaves;19 x 14.5 x 3.5 cm;Hymns;Ms.;ITU8
ITU12;MS 12;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125448;HMML;Paper;1586;253 leaves;19.5 x 13 x 5 cm;Gospel book;Ms.;ITU12
ITU14;MS 14;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125449;HMML;Paper;1600-1699;148 leaves;25 x 19 x 4 cm;Rituals;Ms.;ITU14
ITU15;MS 15;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125450;HMML;Paper;1440 November 7;306 leaves;19.5 x 13 x 5 cm;Gospel book;Ms.;ITU15
ITU16;MS 16;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125451;HMML;Paper;1400-1499;283 leaves;24 x 17.5 x 6.5 cm;Gospel book;Ms.;ITU16
ITU17;MS 17;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125452;HMML;Paper;1672 March 01;462 leaves;35 x 26.5 x 11 cm;Lectionary;Ms.;ITU17
ITU18;MS 18;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125453;HMML;Paper;1656 January 20;486 leaves;31.5 x 22.5 x 11.3 cm;Lectionary;Ms.;ITU18
ITU20;MS 20;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125454;HMML;Paper;1600-1799;155 leaves;19.5 x 13.5 x 4.7 cm;Gospel book;Ms.;ITU20
ITU21;MS 21;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125455;HMML;Paper;1600-1799;145 leaves;20 x 13.2 x 4.3 cm;Gospel book;Ms.;ITU21
ITU22;MS 22;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125456;HMML;Paper;1364 April 06;271 leaves;18 x 14 x 6 cm;Gospel book;Ms.;ITU22
ITU23;MS 23;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125457;HMML;Paper;1633;278 leaves;18 x 13.7 x 6 cm;Gospel book;Ms.;ITU23
ITU24;MS 24;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125458;HMML;Paper;1633;322 leaves;22.5 x 16.5 x 7.5 cm;Gospel book;Ms.;ITU24
ITU25;MS 25;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125459;HMML;Paper;1411 June 25;136 leaves;22 x 16 x 4 cm;Rituals;Ms.;ITU25
ITU26;MS 26;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125460;HMML;Paper;1572;219 leaves;18.5 x 13.5 x 5.7 cm;Rituals;Ms.;ITU26
ITU27;MS 27;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125461;HMML;Paper;1600-1699;199 leaves;18.3 x 14.5 x 5.4 cm;Rituals;Ms.;ITU27
ITU28;MS 28;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125462;HMML;Paper;1600-1699;309 leaves;21.7 x 14 x 7.5 cm;Gospel book;Ms.;ITU28
ITU29;MS 29;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125463;HMML;Paper;1600-1799;434 leaves;18.7 x 14 x 9.7 cm;Hymns;Ms.;ITU29
ITU30;MS 30;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125464;HMML;Paper;1700-1799;501 leaves;42 x 28.5 x 10.5 cm;Hymns;Ms.;ITU30
ITU31;MS 31;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125465;HMML;Paper;1718;556 leaves;45.2 x 31 x 13.8 cm;Yaysmawurk‘;Ms.;ITU31
ITU32;MS 32;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125466;HMML;Paper;1625;520 leaves;41.5 x 28.5 x 10.3 cm;Yaysmawurk‘;Ms.;ITU32
ITU33;MS 33;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125467;HMML;Paper;1674 September 08;509 leaves;41.8 x 29 x 10.7 cm;Yaysmawurk‘;Ms.;ITU33
ITU34;MS 34;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125468;HMML;Paper;1600-1799;100 pages;40.7 x 29 x 11.1 cm;Yaysmawurk‘;Ms.;ITU34
ITU36;MS 36;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125469;HMML;Paper;1600-1799;470 leaves;39.5 x 28 x 11.5 cm;Yaysmawurk‘;Ms.;ITU36
ITU37;MS 37;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125470;HMML;Paper;1568 May 01;117 leaves;15.5 x 11 x 3.3 cm;Rituals;Ms.;ITU37
ITU38;MS 38;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125471;HMML;Paper;1600-1799;355 leaves;9 x 6.5 x 4 cm;Gospel book;Ms.;ITU38
ITU39;MS 39;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125472;HMML;Paper;1676 June 28;16 leaves;28 x 21 x 0.8 cm;Pataragamatoyts‘;Ms.;ITU39
ITU40;MS 40;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125473;HMML;Paper;1663;21 leaves;23.5 x 18 x 1 cm;Pataragamatoyts‘;Ms.;ITU40
ITU43;MS 43;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125474;HMML;Paper;1600-1699;394 leaves;24.5 x 18 x 9.5 cm;Poems;Ms.;ITU43
ITU46;MS 46;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125475;HMML;Paper;1454;308 leaves;25 x 17 x 7 cm;Gospel book;Ms.;ITU46
ITU47;MS 47;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125476;HMML;Paper;1600-1699;334 leaves;27.3 x 20.6 x 8 cm;Prayer books;Ms.;ITU47
ITU54;MS 54;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125477;HMML;Paper;1600-1699;156 leaves;14 x 10 x 2 cm;Tonats‘oyts‘;Ms.;ITU54
ITU61;MS 61;Armenian Patriarchate of Istanbul, Galata;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125478;HMML;Paper;1672;323 leaves;17.2 x 13 x 6.8 cm;Gospel book;Ms.;ITU61
ITTA;MS A;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125672;HMML;Paper;1680 February 06;956 pages;43.3 x 29.5 x 10 cm;Lectionary;Ms.;ITTA
ITTB;MS B;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125673;HMML;Paper;1709 October;980 pages;40.6 x 26.2 x 11 cm;Lectionary;Ms.;ITTB
ITT1;MS 1;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125674;HMML;Paper;1733;886 leaves;40 x 22.5 x 26.5 cm;Sylva allegoriarum totius Sacrae Scripturae;Ms.;ITT1
ITT2A;MS 2A;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125675;HMML;Paper;1700-1799;264 leaves;40 x 26.5 x 5.5 cm;Concordance;Ms.;ITT2A
ITT2B;MS 2B;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125676;HMML;Paper;1700-1799;288 leaves;40 x 26.5 x 5.5 cm;Concordance;Ms.;ITT2B
ITT3;MS 3;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125677;HMML;Paper;1700-1799;1091 pages;37 x 24 x 5 cm;Theology of Scotus, Commentary on Aristotle's Physics, Philosophical discourse on physics;Ms.;ITT3
ITT4A;MS 4A;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125678;HMML;Paper;1717;285 leaves;36.5 x 27.5 x 5.5 cm;Lectionary;Ms.;ITT4A
ITT4B;MS 4B;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125679;HMML;Paper;1717;223 leaves;36.5 x 27.5 x 5 cm;Jashots‘ Girk‘;Ms.;ITT4B
ITT5;MS 5;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125680;HMML;Paper;1700-1799;373 leaves;37.5 x 25.5 x 6 cm;Commentary on Revelation;Ms.;ITT5
ITT8A;MS 8A;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125681;HMML;Paper;1746;1486 pages;37.5 x 25 cm;Commentary on the minor prophets;Ms.;ITT8A
ITT9;MS 9;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125682;HMML;Paper;1700-1799;828 pages;36.5 x 25.5 x 6.5 cm;Commentaries;Ms.;ITT9
ITT10;MS 10;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125683;HMML;Paper;1700-1799;1036 pages;35.5 x 15.5 x 8.5 cm;Commentary on Isaiah;Ms.;ITT10
ITT11;MS 11;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125684;HMML;Paper;1700-1799;632 leaves;34 x 22 x 10 cm;Commentary on Jeremiah;Ms.;ITT11
ITT12;MS 12;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125685;HMML;Paper;1700-1799;234 leaves;33 x 22 x 4 cm;Commentary on Daniel;Ms.;ITT12
ITT13;MS 13;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125686;HMML;Paper;1747 October 03;646 leaves;33 x 22 cm;Commentary on Ezekiel;Ms.;ITT13
ITT14A;MS 14A;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125687;HMML;Paper;1702;958 leaves;33 x 22 x 13.5 cm;Commentary on Proverbs;Ms.;ITT14A
ITT14B;MS 14B;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125688;HMML;Paper;1702;840 leaves;33 x 24 x 9.5 cm;Commentary on Proverbs;Ms.;ITT14B
ITT15;MS 15;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125689;HMML;Paper;1751;721 leaves;34 x 22 cm;Commentary on Wisdom;Ms.;ITT15
ITT16;MS 16;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125690;HMML;Paper;1752;740 leaves;27.5 x 21.5 x 11.5 cm;Commentary on Ecclesiastes;Ms.;ITT16
ITT17A;MS 17A;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125691;HMML;Paper;1753;622 leaves;34 x 22 x 9 cm;Commentary on Ecclesiasticus. Volume 1;Ms.;ITT17A
ITT17B;MS 17B;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125692;HMML;Paper;1753;516 leaves;34.5 x 22 x 8 cm;Commentary on Ecclesiasticus. Volume 2;Ms.;ITT17B
ITT17C;MS 17C;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125693;HMML;Paper;1753;590 leaves;35 x 23.5 x 9.5 cm;Commentary on Ecclesiasticus. Volume 3;Ms.;ITT17C
ITT17D;MS 17D;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125694;HMML;Paper;1753 November 05;547 leaves;34.5 x 22.5 x 9 cm;Commentary on Ecclesiasticus. Volume 4;Ms.;ITT17D
ITT18A;MS 18A;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125695;HMML;Paper;1749;398 leaves;35 x 22.5 x 7 cm;Commentary on Romans;Ms.;ITT18A
ITT18B;MS 18B;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125696;HMML;Paper;1749;482 leaves;35 x 23 x 8 cm;Commentaries;Ms.;ITT18B
ITT18C;MS 18C;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125697;HMML;Paper;1749;445 leaves;34.5 x 24.5 x 7.5 cm;Commentaries;Ms.;ITT18C
ITT18D;MS 18D;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125698;HMML;Paper;1749 March 07;604 leaves;36 x 23 x 9 cm;Commentaries;Ms.;ITT18D
ITT19;MS 19;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125699;HMML;Paper;1700;181 leaves;36 x 24 x 4 cm;Commentary on James;Ms.;ITT19
ITT20;MS 20;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125700;HMML;Paper;1749 November 20;843 leaves;35 x 22.4 cm;Commentaries;Ms.;ITT20
ITT21;MS 21;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125701;HMML;Paper;1851 January 22;127 pages;39.5 x 28 x 2.4 cm;K‘arosgirk‘;Ms.;ITT21
ITT24;MS 24;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125702;HMML;Paper;1754 June 20;571 pages;34.5 x 22 x 3.9 cm;Rituals;Ms.;ITT24
ITT25;MS 25;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125703;HMML;Paper;1700-1799;288 leaves;34 x 22.5 cm;Antiquities of the Jews;Ms.;ITT25
ITT28;MS 28;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125704;HMML;Paper;1700-1799;234 pages;34 x 21.7 x 5.2 cm;Concordance;Ms.;ITT28
ITT29;MS 29;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125705;HMML;Paper;1700-1799;246 pages;32.5 x 24.5 x 3.8 cm;Commentary on the twelve Prophets;Ms.;ITT29
ITT30;MS 30;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125706;HMML;Paper;1700-1899;852 pages;32 x 22.5 x 7.8 cm;Commentaries;Ms.;ITT30
ITT31;MS 31;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125707;HMML;Paper;1741;806 pages;32.8 x 21.5 x 6.9 cm;Theological miscellany;Ms.;ITT31
ITT32;MS 32;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125708;HMML;Paper;1743 August 18;311 pages;33 x 22.4 x 2.8 cm;On medicine;Ms.;ITT32
ITT33;MS 33;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125709;HMML;Paper;1821 November 03;75 pages;33.5 x 24.7 x 1.4 cm;Bible index;Ms.;ITT33
ITT34;MS 34;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125710;HMML;Paper;1800-1899;80 pages;32.7 x 20.7 x 1.3 cm;K‘arosgirk‘;Ms.;ITT34
ITT35;MS 35;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125711;HMML;Paper;1825 March 09;647 pages;32 x 20.5 x 4.9 cm;Unidentified text;Ms.;ITT35
ITT36;MS 36;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125712;HMML;Paper;1758 June 18;854 pages;32 x 21.2 x 7.4 cm;K‘arosgirk‘;Ms.;ITT36
ITT37;MS 37;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125713;HMML;Paper;1700-1899;511 pages;32 x 21.5 x 5.2 cm;K‘arosgirk‘;Ms.;ITT37
ITT38;MS 38;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125714;HMML;Paper;1500-1699;504 leaves;31.5 x 21.5 x 10 cm;Lectionary;Ms.;ITT38
ITT39;MS 39;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125715;HMML;Paper;1717;909 pages;40 x 28 x 7.5 cm;Unidentified scientific text on physics;Ms.;ITT39
ITT40;MS 40;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125716;HMML;Paper;1846 December 20;492 pages;30 x 20.2 x 4.9 cm;Unidentified text;Ms.;ITT40
ITT41;MS 41;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125874;HMML;Paper;1348;393 pages;29 x 20.4 x 5.1 cm;Chronicle of popes and emperors;Ms.;ITT41
ITT42;MS 42;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125875;HMML;Paper;1700-1799;673 pages;28.7 x 19 x 4.6 cm;Sententiarum libri IV;Ms.;ITT42
ITT43;MS 43;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125876;HMML;Paper;1600-1799;279 pages;27.2 x 21 x 5.2 cm;Zhamagirk‘;Ms.;ITT43
ITT44;MS 44;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125877;HMML;Paper;1700-1799;429 pages;27.3 x 19 x 8.5 cm;History of the Council of Ephesus;Ms.;ITT44
ITT45;MS 45;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125878;HMML;Paper;1700-1799;1271 leaves;26.7 x 19 x 7 cm;Zhamagirk‘;Ms.;ITT45
ITT47;MS 47;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125879;HMML;Paper;1700-1799;446 leaves;27 x 19.7 x 7.8 cm;Commentaries;Ms.;ITT47
ITT48;MS 48;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125880;HMML;Paper;1725;1084 pages;27 x 19 x 6.7 cm;History of the world;Ms.;ITT48
ITT49;MS 49;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125881;HMML;Paper;1725;614 leaves;26.5 x 18.5 x 11.5 cm;Commentary on the Summa theologica;Ms.;ITT49
ITT50;MS 50;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125882;HMML;Paper;1720;439 leaves;26.2 x 18.5 x7 cm;Celestial hierarchy, Ecclesiastical hierarchy, On the divine names, Mystical theology, Correspondence, History of Dionysius the Areopagite, On the rational soul, On angels;Ms.;ITT50
ITT51;MS 51;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125883;HMML;Paper;1700-1799;630 pages;25.5 x 19.6 x 5.5 cm;K‘arosgirk‘;Ms.;ITT51
ITT53;MS 53;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125884;HMML;Paper;1742;119 leaves;26 x 18 x 2.7 cm;History of the Council of Trent;Ms.;ITT53
ITT54;MS 54;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125885;HMML;Paper;1717;970 pages;24.5 x 17 x 10.5 cm;Patristic anthology;Ms.;ITT54
ITT56;MS 56;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125886;HMML;Paper;1700-1799;1114 pages;25 x 18.5 x 9 cm;Commentary on Thomas Aquinas and John of Damascus;Ms.;ITT56
ITT58;MS 58;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125887;HMML;Paper;1700-1799;551 pages;23 x 16 x 6.5 cm;History of Russia;Ms.;ITT58
ITT59;MS 59;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125888;HMML;Paper;1700-1799;1565 pages;22.3 x 17 x 7 cm;Acts of the Council of Chalcedon;Ms.;ITT59
ITT60;MS 60;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125889;HMML;Paper;1700-1799;471 pages;22 x 17 x 4 cm;Unidentified text;Ms.;ITT60
ITT61;MS 61;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125890;HMML;Paper;1700-1799;354 pages;21.4 x 16 x 2.2 cm;Commentary on Porphyry;Ms.;ITT61
ITT62;MS 62;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125891;HMML;Paper;1733;375 pages;21.2 x 16.5 x 3.7 cm;Commentary on Ezekiel;Ms.;ITT62
ITT63;MS 63;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125892;HMML;Paper;1785 May 27;613 pages;21.2 x 16.5 x 4.5 cm;Commentary on the Prophets;Ms.;ITT63
ITT64;MS 64;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125893;HMML;Paper;1700-1799;598 pages;21 x 14.8 x 3.5 cm;Commentaries;Ms.;ITT64
ITT65;MS 65;Armenian Patriarchate of Istanbul, Azgayin Matenadaran;Turkey;Istanbul;https://w3id.org/vhmml/readingRoom/view/125894;HMML;Paper;1751;603 pages;20.7 x 16.7 x 4.5 cm;Relationship between the Old and New Testaments, Teaching on truth;Ms.;ITT65
