Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2001,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,26.1
Armenia,ARM,2020,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,10.7
Armenia,ARM,2019,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,12.7
Armenia,ARM,2018,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,14.8
Armenia,ARM,2017,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,17.1
Armenia,ARM,2016,Consumption of iodized salt (% of households),SN.ITK.SALT.ZS,99.4
Armenia,ARM,2005,Consumption of iodized salt (% of households),SN.ITK.SALT.ZS,99.3
Armenia,ARM,2000,Consumption of iodized salt (% of households),SN.ITK.SALT.ZS,90.3
Armenia,ARM,2020,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,1
Armenia,ARM,2019,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,1.1
Armenia,ARM,2018,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,1.1
Armenia,ARM,2017,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,1.2
Armenia,ARM,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.511
Armenia,ARM,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.571
Armenia,ARM,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.041
Armenia,ARM,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.533
Armenia,ARM,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.379
Armenia,ARM,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.621
Armenia,ARM,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.66
Armenia,ARM,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,27.222
Armenia,ARM,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,25.412
Armenia,ARM,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,29.083
Armenia,ARM,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,28.694
Armenia,ARM,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,29.07
Armenia,ARM,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,28.266
Armenia,ARM,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,25.22
Armenia,ARM,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.544
Armenia,ARM,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.607
Armenia,ARM,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,29.062
Armenia,ARM,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,31.569
Armenia,ARM,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,31.669
Armenia,ARM,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,32.756
Armenia,ARM,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,32.841
Armenia,ARM,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.644
Armenia,ARM,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.327
Armenia,ARM,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,48.124
Armenia,ARM,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.18
Armenia,ARM,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.587
Armenia,ARM,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.251
Armenia,ARM,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.148
Armenia,ARM,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,85.981
Armenia,ARM,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,86.553
Armenia,ARM,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.736
Armenia,ARM,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.201
Armenia,ARM,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.556
Armenia,ARM,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.587
Armenia,ARM,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.079
Armenia,ARM,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.592
Armenia,ARM,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.866
Armenia,ARM,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.409
Armenia,ARM,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.191
Armenia,ARM,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.405
Armenia,ARM,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.298
Armenia,ARM,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.763
Armenia,ARM,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,48.86
Armenia,ARM,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.877
Armenia,ARM,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.791
Armenia,ARM,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.633
Armenia,ARM,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.327
Armenia,ARM,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.631
Armenia,ARM,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.441
Armenia,ARM,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.485
Armenia,ARM,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.969
Armenia,ARM,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.462
Armenia,ARM,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.499
Armenia,ARM,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.271
Armenia,ARM,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.788
Armenia,ARM,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.512
Armenia,ARM,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.236
Armenia,ARM,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.036
Armenia,ARM,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.444
Armenia,ARM,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.681
Armenia,ARM,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.673
Armenia,ARM,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.24
Armenia,ARM,2021,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,84.064
Armenia,ARM,2020,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,85.966
Armenia,ARM,2019,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,58.735
Armenia,ARM,2018,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,60.479
Armenia,ARM,2017,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,61.969
Armenia,ARM,2016,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,63.252
Armenia,ARM,2015,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,65.825
Armenia,ARM,2014,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,68.255
Armenia,ARM,2013,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,72.57
Armenia,ARM,2012,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,75.87
Armenia,ARM,2011,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,74.024
Armenia,ARM,2010,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,76.073
Armenia,ARM,2009,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,78.156
Armenia,ARM,2008,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,82.929
Armenia,ARM,2007,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,84.779
Armenia,ARM,2006,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,87.163
Armenia,ARM,2005,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,88.68
Armenia,ARM,2004,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,94.264
Armenia,ARM,2003,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,91.284
Armenia,ARM,2002,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,96.961
Armenia,ARM,2001,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,97.531
Armenia,ARM,2000,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,101.019
Armenia,ARM,1999,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,104.182
Armenia,ARM,1998,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,100.48
Armenia,ARM,1997,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,107.005
Armenia,ARM,1996,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,102.847
Armenia,ARM,1995,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,107.468
Armenia,ARM,1994,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,106.955
Armenia,ARM,1993,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,108.388
Armenia,ARM,1992,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,110.137
Armenia,ARM,1991,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,111.924
Armenia,ARM,1990,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,111.998
Armenia,ARM,1989,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,112.134
Armenia,ARM,1988,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,354.967
Armenia,ARM,1987,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,120.422
Armenia,ARM,1986,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,115.45
Armenia,ARM,1985,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,118.268
Armenia,ARM,1984,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,118.634
Armenia,ARM,1983,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,118.737
Armenia,ARM,1982,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,121.987
Armenia,ARM,1981,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,123.893
Armenia,ARM,1980,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,127.911
Armenia,ARM,1979,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,125.369
Armenia,ARM,1978,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,127.596
Armenia,ARM,1977,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,129.377
Armenia,ARM,1976,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,131.433
Armenia,ARM,1975,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,133.368
Armenia,ARM,1974,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,132.702
Armenia,ARM,1973,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,133.768
Armenia,ARM,1972,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,133.51
Armenia,ARM,1971,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,137.563
Armenia,ARM,1970,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,141.475
Armenia,ARM,1969,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,142.162
Armenia,ARM,1968,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,145.589
Armenia,ARM,1967,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,148.782
Armenia,ARM,1966,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,151.333
Armenia,ARM,1965,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,150.661
Armenia,ARM,1964,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,154.198
Armenia,ARM,1963,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,155.568
Armenia,ARM,1962,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,151.8
Armenia,ARM,1961,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,154.282
Armenia,ARM,1960,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,158.655
Armenia,ARM,2021,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,260.344
Armenia,ARM,2020,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,249.284
Armenia,ARM,2019,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,176.089
Armenia,ARM,2018,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,182.054
Armenia,ARM,2017,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,182.583
Armenia,ARM,2016,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,185.84
Armenia,ARM,2015,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,186.538
Armenia,ARM,2014,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,191.787
Armenia,ARM,2013,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,194.234
Armenia,ARM,2012,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,194.311
Armenia,ARM,2011,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,200.982
Armenia,ARM,2010,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,200.962
Armenia,ARM,2009,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,206.479
Armenia,ARM,2008,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,210.157
Armenia,ARM,2007,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,207.825
Armenia,ARM,2006,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,212.612
Armenia,ARM,2005,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,214.088
Armenia,ARM,2004,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,214.647
Armenia,ARM,2003,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,216.755
Armenia,ARM,2002,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,218.658
Armenia,ARM,2001,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,218.454
Armenia,ARM,2000,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,220.374
Armenia,ARM,1999,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,224.83
Armenia,ARM,1998,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,219.246
Armenia,ARM,1997,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,225.56
Armenia,ARM,1996,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,232.515
Armenia,ARM,1995,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,236.993
Armenia,ARM,1994,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,241.152
Armenia,ARM,1993,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,242.262
Armenia,ARM,1992,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,242.123
Armenia,ARM,1991,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,234.679
Armenia,ARM,1990,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,224.303
Armenia,ARM,1989,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,224.416
Armenia,ARM,1988,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,399.706
Armenia,ARM,1987,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,223.877
Armenia,ARM,1986,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,224.024
Armenia,ARM,1985,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,223.49
Armenia,ARM,1984,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,232.481
Armenia,ARM,1983,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,237.569
Armenia,ARM,1982,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,237.73
Armenia,ARM,1981,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,239.723
Armenia,ARM,1980,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,241.404
Armenia,ARM,1979,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,243.287
Armenia,ARM,1978,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,244.404
Armenia,ARM,1977,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,246.029
Armenia,ARM,1976,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,241.723
Armenia,ARM,1975,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,243.523
Armenia,ARM,1974,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,246.255
Armenia,ARM,1973,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,249.165
Armenia,ARM,1972,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,248.707
Armenia,ARM,1971,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,250.965
Armenia,ARM,1970,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,254.101
Armenia,ARM,1969,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,256.656
Armenia,ARM,1968,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,259.556
Armenia,ARM,1967,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,255
Armenia,ARM,1966,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,256.666
Armenia,ARM,1965,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,259.576
Armenia,ARM,1964,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,262.358
Armenia,ARM,1963,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,262.333
Armenia,ARM,1962,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,265.161
Armenia,ARM,1961,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,268.313
Armenia,ARM,1960,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,271.537
Armenia,ARM,2021,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.049
Armenia,ARM,2020,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.455
Armenia,ARM,2019,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.892
Armenia,ARM,2018,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,13.307
Armenia,ARM,2017,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,13.606
Armenia,ARM,2016,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,14.504
Armenia,ARM,2015,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,14.641
Armenia,ARM,2014,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,15.842
Armenia,ARM,2013,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,15.055
Armenia,ARM,2012,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,15.094
Armenia,ARM,2011,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,14.046
Armenia,ARM,2010,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,13.898
Armenia,ARM,2009,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,14.255
Armenia,ARM,2008,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,13.038
Armenia,ARM,2007,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.578
Armenia,ARM,2006,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,11.759
Armenia,ARM,2005,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,13.033
Armenia,ARM,2004,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.822
Armenia,ARM,2003,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.482
Armenia,ARM,2002,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.19
Armenia,ARM,2001,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.157
Armenia,ARM,2000,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,12.51
Armenia,ARM,1999,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,13.265
Armenia,ARM,1998,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,13.902
Armenia,ARM,1997,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,14.75
Armenia,ARM,1996,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,15.489
Armenia,ARM,1995,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,16.348
Armenia,ARM,1994,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,17.465
Armenia,ARM,1993,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,18.995
Armenia,ARM,1992,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,21.144
Armenia,ARM,1991,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,22.95
Armenia,ARM,1990,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,24.224
Armenia,ARM,1989,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,24.231
Armenia,ARM,1988,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,24.657
Armenia,ARM,1987,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,25.194
Armenia,ARM,1986,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,25.777
Armenia,ARM,1985,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,26.4
Armenia,ARM,1984,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,26.74
Armenia,ARM,1983,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,26.497
Armenia,ARM,1982,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,25.821
Armenia,ARM,1981,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,25.506
Armenia,ARM,1980,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,25.053
Armenia,ARM,1979,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,24.73
Armenia,ARM,1978,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,24.453
Armenia,ARM,1977,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,24.229
Armenia,ARM,1976,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,23.725
Armenia,ARM,1975,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,23.534
Armenia,ARM,1974,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,23.364
Armenia,ARM,1973,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,23.251
Armenia,ARM,1972,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,23.306
Armenia,ARM,1971,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,23.501
Armenia,ARM,1970,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,23.704
Armenia,ARM,1969,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,24.241
Armenia,ARM,1968,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,25.156
Armenia,ARM,1967,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,26.078
Armenia,ARM,1966,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,27.417
Armenia,ARM,1965,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,29.481
Armenia,ARM,1964,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,31.821
Armenia,ARM,1963,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,34.569
Armenia,ARM,1962,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,37.162
Armenia,ARM,1961,"Birth rate, crude (per 1,000 people)",SP.DYN.CBRT.IN,39.38
