"bookCover src","title","record-title-and-actions-container","record-title-and-actions-container 2","cataloglinkhref href","record-title-and-actions-container 3","record-title-and-actions-container 4","rights-Array","rights-Array href","record-title-and-actions-container 5"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044128948171","Patmutʻiwn nahangin Sisakan / arareal Stepʻannosi Ōrbēlean.","Published","1910","https://catalog.hathitrust.org/Record/102658944?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Ōrbelyan, Stepʻanos.","Limited (search only)","https://hdl.handle.net/2027/hvd.32044128948171",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044009920851","Patmutʻiwn Hayotsʻ / Movsēs Khorenatsʻi.","Published","1913","https://catalog.hathitrust.org/Record/102660564?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Moses, of Khoren, active 5th century.","Limited (search only)","https://hdl.handle.net/2027/hvd.32044009920851",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015011432799","The treatment of Armenians in the Ottoman Empire 1915-16. Documents presented to Viscount Grey of Fallodon, secretary of state for foreign affiars, by Viscount Bryce. With a...","Published","1916","https://catalog.hathitrust.org/Record/000447169?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Great Britain. Foreign Office.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015013488658","Sbornik diplomaticheskikh dokumentov. Reformy v Armenīi. 26 noi͡abri͡a 1912 goda-10 mai͡a 1914 goda.","Published","1915","https://catalog.hathitrust.org/Record/000106253?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Russia. Ministerstvo inostrannykh del.","Limited (search only)","https://hdl.handle.net/2027/mdp.39015013488658",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041470215","Atanayi egheṛně / Hakob Papikean; hayatsʻutsʻ Hakob Sargisean.","Published","1919","https://catalog.hathitrust.org/Record/003352244?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Papikean, Hakob, 1856-1909.","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041470215","Sargisean, Hakob."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc1.cu60547499","Eresunuirekʻ taru mijotsʻ : nerkays antsʻealin tsnundn ē ew apagayin aṛajnordě. Azgis vichakin vray ěndhanur tesutʻiwn mě / hōrineatsʻ H. Oskan.","Published","1861","https://catalog.hathitrust.org/Record/008436480?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Oskan, H.","Full view","https://hdl.handle.net/2027/nnc1.cu60547499",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=inu.30000091614564","Les plaies du Caucase [by] E. Aknouni [pseud.] Avec prf̌. de Francis De Pressens ̌et introd. de Pierre Quillard. Traduit de l'armňien par Mme. H. D.","Published","1980","https://catalog.hathitrust.org/Record/009529819?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Aknuni, ¿., 1863-1915.","Limited (search only)","https://hdl.handle.net/2027/inu.30000091614564",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.ax0001943158","Ěndardzak ōratsʻoytsʻ S. Pʻrkchʻean Hiwandanotsʻi Hayotsʻ.","Published","1903","https://catalog.hathitrust.org/Record/100431645?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Surb Pʻrkichʻ Hayotsʻ Hiwandanotsʻ.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uiuo.ark:/13960/t7xm33t3w","Die Leiden des armenischen Volkes und die Pflichten Europas / Rede gehalten in einer Berliner volksversammlung (26. juni 1902) von Eduard Bernstein.","Published","1902","https://catalog.hathitrust.org/Record/101720623?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Bernstein, Eduard, 1850-1932.","Limited (search only)","https://hdl.handle.net/2027/uiuo.ark:/13960/t7xm33t3w",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uiug.30112063114638","Polozhenīe armi͡an v Turt͡sīi do vmi͡eshatelʹstva derzhav v 1895 godu. Ri͡echʹ Gladstona, statʹi: Rolen-Zhekmena, Mak-Koli͡a, Grina, Dillona, Dīeva i dr. Predisl....","Published","1896","https://catalog.hathitrust.org/Record/100729391?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Kamarovskīĭ, L. A. (Leonid Aleksi͡eevich), graf, 1846-1912","","","Gladstone, W. E. (William Ewart), 1809-1898"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044122561509","Dzitʻeni.","Published","1903","https://catalog.hathitrust.org/Record/102739827?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Shahvēlētean, Hakob.","Limited (search only)","https://hdl.handle.net/2027/hvd.32044122561509",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=ien.35556006642821","Letters from Cilicia / by Alice Keep Clark.","Published","1924","https://catalog.hathitrust.org/Record/102800927?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Clark, Alice Keep.","Full view","https://hdl.handle.net/2027/ien.35556006642821",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041468318","Vasn Vanorēitsʻ or i S. Kʻaghakʻn Yerusaghēm : ěst nakhneatsʻ merotsʻ gaghghiaren tʻargmanutʻeamb.","Published","1896","https://catalog.hathitrust.org/Record/003444047?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/mdp.39015041468318",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041501019","Teghekagir Atenapetatsʻ Diwani i masin Ōrmanean Srbazani ambastanutʻeantsʻ.","Published","1911","https://catalog.hathitrust.org/Record/003476644?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Armenian Church. Kostandnupolsoy Patriarkʻutʻiwn. Azgayin Ěndhanur Zhoghov.","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041501019",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041455752","Teghekagir Azgayin Kedronakan Partutsʻ Bardzman hamar : amenapatiw T. Mkrtichʻ Khrimean S. Patriarkʻ Hōr batsʻats hanganakutʻean.","Published","1873","https://catalog.hathitrust.org/Record/003451583?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/mdp.39015041455752",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002895519","La struttura negata : cultura armena nella diaspora ; convegno-seminario internazionale ; Université de Paris, 7/11 Septembre 1979.","Published","1981","https://catalog.hathitrust.org/Record/009933396?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/mdp.39076002895519",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002815889","Azatutʻean hamar : Zetʻuni vrēzhě / Smbat Biwrat.","Published","1911","https://catalog.hathitrust.org/Record/009932055?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Biwrat, Smbat, 1862-1915.","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002815889",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hw0dd3","A BRIEF MEMOIR OF IDA MELLINGER : who, under the American Board of Missions, laboured for the Armenian people in Asia Minor, and in England pleaded for their orphans.","Published","1900","https://catalog.hathitrust.org/Record/102744216?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Boyd-Bayly, Elisabeth.","Limited (search only)","https://hdl.handle.net/2027/hvd.hw0dd3",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041471627","Amerikean despan Mr. Mōrkěntʻaui hishataknerě ew haykakan egheṛnin gaghtnikʻnerě / heghinak Hēnri Mōrkěntʻau ; tʻargmanichʻ Enovkʻ Armēn.","Published","1919","https://catalog.hathitrust.org/Record/003348325?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Morgenthau, Henry, 1856-1946","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041471627","Armēn, Enovkʻ, 1883-1968,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015012327501","Chosroae Magni Episcopi Monophysitici explicatio precum Missae. E lingua Armeniaca in Latinam versa per Dr. P. Vetter.","Published","1880","https://catalog.hathitrust.org/Record/001933168?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Khosrov, Andzewatsʻi, active 10th century.","Full view","https://hdl.handle.net/2027/mdp.39015012327501","Vetter, Paul, 1850-1906,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hw0l11","Grammatica linguae Armeniacae / auctore H. Petermann.","Published","1837","https://catalog.hathitrust.org/Record/011618145?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Petermann, Jul. Henr. (Julius Heinrich) 1801-1876.","Full view","https://hdl.handle.net/2027/hvd.hw0l11",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=inu.30000088994920","Armenisches rechtsbuch ediert und kommentiert von Josef Karst ... Mit unterstützung der Königlichen akademie der wissenschaften zu Berlin","Published","1905","https://catalog.hathitrust.org/Record/010434609?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Armenia","","","Karst, Josef, 1871-"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.aa0013957154","Biwrakn.","Published","1882","https://catalog.hathitrust.org/Record/100850795?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hwaqiz","Discoveries among the ruins of Nineveh and Babylon : with travels in Armenia, Kurdistan, and the desert ; being the result of a second expedition undertaken for the trustees of...","Published","1856","https://catalog.hathitrust.org/Record/011552170?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Layard, Austen Henry, 1817-1894.","Full view","https://hdl.handle.net/2027/hvd.hwaqiz",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015042422702","Odisakan / Homeros; tʻargmaneatsʻ i hellenakanē H. Eghia V. Tʻomachan.","Published","1847","https://catalog.hathitrust.org/Record/003479497?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Homer.","","","Tʻomachan, Eghiay."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041462857","Harutʻiwn / Tʻōlstʻoy; tʻargmanetsʻ Eruand Ōtean.","Published","1900","https://catalog.hathitrust.org/Record/003448766?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Tolstoy, Leo, graf, 1828-1910.","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041462857","Ōtean, Eruand, 1869-1926."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044009719014","Vetsʻōreaykʻ / Gēorgay Pisideay ; tpagreal handerdz hoyn bnagraw ew lusabaneal i H. Atʻanas V. Tiroyean.","Published","1900","https://catalog.hathitrust.org/Record/100330169?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","George, the Pisidian.","Limited (search only)","https://hdl.handle.net/2027/hvd.32044009719014","Tiroyean, Atʻanas."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044098778731","Tʻshuaṛner / Vigtʻōr Hiwkō ; tʻargmanetsʻ Gr. Chʻilinkirean.","Published","1868","https://catalog.hathitrust.org/Record/011569705?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Hugo, Victor, 1802-1885.","","","Chʻilinkirean, Gr. (Grigor), 1839-1923."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.b0000112771","Aghawni : vipasanutʻiwn / P. Brosbēr Mērmē Gaghghiatsʻwoy ; [tʻargmanetsʻ H. G. Chēlalian]","Published","1863","https://catalog.hathitrust.org/Record/100906654?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Mérimée, Prosper, 1803-1870.","Full view","https://hdl.handle.net/2027/uc1.b0000112771","Chēlalian, G."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041472617","Lōyt Chōrchi hṛchʻakawor chaṛě ew Haykakan khndirě angliakan khorhrdaranin mēj / Lōyt Chōrch ; tʻargmanetsʻ Enovkʻ Armēn.","Published","1919","https://catalog.hathitrust.org/Record/003347532?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Lloyd George, David, 1863-1945","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041472617","Armēn, Enovkʻ, 1883-1968,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041474381","Gaghierēn kʻerakanutʻiwn ěst Ōlēntōrfi / A.M. Garagashean.","Published","1887","https://catalog.hathitrust.org/Record/003349413?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Garagashean, A. M. (Anton Matatʻia), 1818-1903","Full view","https://hdl.handle.net/2027/mdp.39015041474381","Գարագաշեան, Ա. Մ. (Անտոն Մատաթիա), 1818-1903,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041479182","Erekʻlezuean baṛagirkʻ tachkerēn-hayerēn-gaghghierēn : handerdz hamaṛōt kʻerakanutʻeamb ōsmanean barbaṛoy / H. Ambrosios V. Kʻiwpʻelean.","Published","1883","https://catalog.hathitrust.org/Record/003326818?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Kʻiwpʻelean, Ambrosios,","","","Քիւփելեան, Ամբրոսիոս,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041478846","Kʻerakanutʻiwn germanatsʻi barbaṛoy / erkasireal Hintōghlu Harutʻiwn Kutinatsʻi.","Published","1830","https://catalog.hathitrust.org/Record/003329820?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Hindoglu, Artin,","Full view","https://hdl.handle.net/2027/mdp.39015041478846",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041473235","Hamaṛōt patmutʻiwn Surb Grotsʻ Hin ew Nor Ktakaranatsʻ / ashkhatsirutʻiwn H. Eghishēi Tʻ. V. Gaftʻanean.","Published","1910","https://catalog.hathitrust.org/Record/003348922?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Gaftʻanean, Eghishē Tʻ.,","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041473235","Գաֆթանեան, Եղիշէ Թ.,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041478259","Oskeghēn banali anglierēn lezui / G. Paghtasarean.","Published","1907","https://catalog.hathitrust.org/Record/003311828?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Paghtasarean, G.","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041478259","Պաղտասարեան, Գ.,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041475925","Gaghierēn kʻerakanutʻiwn ěst Ōlēntōrfi / A.M. Garagashean.","Published","1882","https://catalog.hathitrust.org/Record/003301715?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Garagashean, A. M. (Anton Matatʻia), 1818-1903","Full view","https://hdl.handle.net/2027/mdp.39015041475925","Գարագաշեան, Ա. Մ. (Անտոն Մատաթիա), 1818-1903,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041478812","Gamer : pʻokʻrik champʻordě Arewelkʻi mēj : miak ěntʻertsʻaraně hayun, zardaruats bazmatʻiw nor teghatsʻoytsʻ patkernerov ew lusankarnerov / Simon Gabamachean.","Published","1909","https://catalog.hathitrust.org/Record/003311282?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Gabamachean, Simon, 1863-1942","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041478812","Գաբամաճեան, Սիմոն, 1863-1942,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002895154","Zhamanakakitsʻ patmutʻean sewagoyn ējě : 1915i haykakan dēpkʻer : iroghutʻiwnner ew pataskhanatuutʻiwnner / heghinak, Hěrpěrd Ētěmz Kipinz ; haṛajaban Tr. H....","Published","1916","https://catalog.hathitrust.org/Record/008426158?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Gibbons, Herbert Adams, 1880-1934.","","","Mōrlean, E."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041478614","Hawakʻowmn patmowtʻean Vardanay Vardapeti : lusabaneal / [Vardan Areweltsʻi].","Published","1862","https://catalog.hathitrust.org/Record/003311147?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Vardan, Areweltsʻi, approximately 1198-1271","Full view","https://hdl.handle.net/2027/mdp.39015041478614",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002692866","From Batum to Baghdad / Walter Burton Harris.","Published","1896","https://catalog.hathitrust.org/Record/009931588?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Harris, Walter, 1866-1933.","Full view","https://hdl.handle.net/2027/mdp.39076002692866",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=inu.30000011761685","Gosudarstvennyi stro¿ drevne¿ Gruz¿i i drevne¿ Armen¿i / izsli¿edovan¿e I. Dzhavakhova.","Published","1985","https://catalog.hathitrust.org/Record/009526894?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Dzhavakhov, I.","Limited (search only)","https://hdl.handle.net/2027/inu.30000011761685","Imperatorsk¿¿ sanktpeterburgsk¿¿ universitet. Fakul¿tet vostochnykh i¿azykov."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.ax0003780889","Armi︠a︡nskai︠a︡ geografīi︠a︡ VII vi︠e︡ka po R.Kh. / pripisyvavshai︠a︡si︠a︡ Moisei︠u︡ Khorenskomu ; tekst i perevod s prisovokuplenīem kart i...","Published","1877","https://catalog.hathitrust.org/Record/100907892?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Moses, of Khoren, active 5th century.","Full view","https://hdl.handle.net/2027/uc1.ax0003780889","Patkanov, K. P. (Keropė Petrovich), 1833-1889."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.aa0007687759","Korowst drakhtin / Miltoni ; tʻargmaneatsʻ H. Arsēn Komitas Bagratowni i Mkhitʻareantsʻ.","Published","1861","https://catalog.hathitrust.org/Record/100812950?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Milton, John, 1608-1674.","Full view","https://hdl.handle.net/2027/uc1.aa0007687759",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.aa0003427176","Erusaghēm : Talēkʻarlii mēj / Sēlma Lakerlōf ; tʻargm. frans. Ṛ. Zardarian.","Published","1914","https://catalog.hathitrust.org/Record/100794853?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Lagerlöf, Selma, 1858-1940.","Full view","https://hdl.handle.net/2027/uc1.aa0003427176","Zardarean, Ṛubēn, 1874-1915."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.aa0010573723","Astuatsayin katakergutʻiwn : Dzhokhkʻ / Tandē Alikiēri ; tʻargmanetsʻ Arsēn Ghazikean.","Published","1910","https://catalog.hathitrust.org/Record/100833367?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Dante Alighieri, 1265-1321.","Limited (search only)","https://hdl.handle.net/2027/uc1.aa0010573723","Ghazikian, Arsēn Ghazaros, 1870-1932."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044107178949","Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae / Auctoribus L. v. Heyden, E. Reitter & J. Weise ; edidit Edmund Reitter.","Published","1891","https://catalog.hathitrust.org/Record/009167531?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Heyden, Lucas von, 1838-1915.","Full view","https://hdl.handle.net/2027/hvd.32044107178949","Weise, Julius,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hx7w4s","Hetʻum Patmichʻ Tʻatʻaratsʻ / yegheal i latin ōrinakē i hay barbaṛ i dzeṛn Mkrtichʻ Vardaeti Awgerean.","Published","1842","https://catalog.hathitrust.org/Record/008426159?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Hayton, Frère, approximately 1235-approximately 1314","Full view","https://hdl.handle.net/2027/hvd.hx7w4s","Awgerean, Mkrtichʻ"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uiuo.ark:/13960/t4tj1t73r","Die Chronik : aus dem Armenischen übersetzt mit textkritischem Commentar / herausgegeben im Auftrage der Kirchenväter-commission des Königl. Preussischen Akademie der...","Published","1911","https://catalog.hathitrust.org/Record/100556615?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately 260-approximately 340.","Limited (search only)","https://hdl.handle.net/2027/uiuo.ark:/13960/t4tj1t73r","Karst, Josef, 1871-"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041472062","Hnakhōsutʻiwn Hayastani i pēts dprotsʻatsʻ / i Manuēlē Kʻajunwoy.","Published","1855","https://catalog.hathitrust.org/Record/003346243?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Kʻajuni, Manuēl,","Full view","https://hdl.handle.net/2027/mdp.39015041472062","Քաջունի, Մանուէլ,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041478887","Chanaparhordutʻiwn i Babelon ěnd Hayastan / Barunak Pēyi Fēruhkhan.","Published","1876","https://catalog.hathitrust.org/Record/003329816?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Fēruhkhan, Barunak,","Full view","https://hdl.handle.net/2027/mdp.39015041478887",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uiug.30112042098118","Index to the great war of Europe.","Published","1915","https://catalog.hathitrust.org/Record/100785869?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Limited (search only)","https://hdl.handle.net/2027/uiug.30112042098118",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hxiwrx","[Mark. Translated from the Greek original.","Published","1907","https://catalog.hathitrust.org/Record/102682180?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Limited (search only)","https://hdl.handle.net/2027/hvd.hxiwrx",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hxiw3b","[Matthew. Translated from the Greek original.","Published","1914","https://catalog.hathitrust.org/Record/102735898?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Limited (search only)","https://hdl.handle.net/2027/hvd.hxiw3b",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hx7w6b","Tʻangaran khratu / Pōghos Andrianupōlsetsʻi.","Published","1870","https://catalog.hathitrust.org/Record/011561922?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Pōghos, Adrianapōlsetsʻi, Armenian Patriarch of Constantinople, 1763-1853.","Full view","https://hdl.handle.net/2027/hvd.hx7w6b",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015042412653","Imastasirutʻiwn baroyakan / hōrineal Ēmmanuēlē Tʻesawrosē; tʻargmaneal i hayr Vrtʻanēs Mkhitʻaray Metsi Abbayi.","Published","1793","https://catalog.hathitrust.org/Record/003477641?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Tesauro, Emanuele, conte, 1592-1675.","Full view","https://hdl.handle.net/2027/mdp.39015042412653","Askerean, Vrtʻanēs."
