"bookCover src","title","record-title-and-actions-container","record-title-and-actions-container 2","record-title-and-actions-container 3","record-title-and-actions-container 4","record-title-and-actions-container 5","cataloglinkhref href","rights-Array","rights-Array href"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002824162","The desert baron, Friedrich, a warrior for all seasons : the military history of Baron Friedrich Kress von Kressenstein / Conrad Crease.","Published","2009","Author","Crease, Conrad.","","https://catalog.hathitrust.org/Record/009932394?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002824162"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002826290","Artsʻakhi aruesti gandzerě / Manea Ghazarean.","Published","1993","Author","Ghazarian, Manya.","","https://catalog.hathitrust.org/Record/009932842?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002826290"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002945744","48 Saroyan stories / by William Saroyan.","Published","1942","Author","Saroyan, William, 1908-1981.","","https://catalog.hathitrust.org/Record/009929377?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002945744"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002683972","Dreams and wars of an American inventor : (an immigrant's romance) / by Oscar H. Banker (Asadoor Sarafian) ; with Robert Hull.","Published","1982","Author","Banker, Oscar H.","Hull, Robert, 1931-","https://catalog.hathitrust.org/Record/009930420?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002683972"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002690787","Knikʻ Hawatoy Ěndhanur Surb Ekeghetsʻwoy : hughghapʻaṛ ew S. Hogekir hartsʻn merotsʻ dawanutʻeantsʻ havurs Komitas (613-627) Katʻoghikosi / hratarakutʻiwn Karapet...","Published","1998","Author","Komitas I, Aghtsʻetsʻi, Catholicos, -628.","","https://catalog.hathitrust.org/Record/009930947?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002690787"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002945082","Ancient gods / by Levon Shant ; translation and analysis by Anne Boranian Vardanian.","Published","1987","Author","Shantʻ, Lewon, 1869-1951.","Vardanian, Anne Boranian.","https://catalog.hathitrust.org/Record/009934084?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002945082"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002934854","Girkʻ hartsʻmantsʻ / Grigor Tatʻewatsʻi. Islamě hay matenagrutʻean mēj : Grigor Tatʻewatswoy Ěnddēm Tachkatsʻ ; I Kʻashunē kʻaghatsu / usumnasiretsʻ ew...","Published","1993","Author","Grigor, Tatʻevatsʻi, Saint, 1346-1409.","Kiwlēsērean, Babgēn, 1868-1936.","https://catalog.hathitrust.org/Record/009927949?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002934854"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002686322","Eghts aghandotsʻ / Ezněkay vardapeti Koghbatsʻwoy.","Published","1914","Author","Eznik, Koghbatsʻi, Bishop of Bagrewand, active 5th century.","","https://catalog.hathitrust.org/Record/009930591?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002686322"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002692916","Khatchadour Abovian et la renaissance litteraire en Armenie orientale / Hrant Adjemian ; directeur de recherches, Frederic Feydit.","Published","1986","Author","Achēmean, Hrand, 1941-","","https://catalog.hathitrust.org/Record/009931532?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002692916"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002696867","Kars and Eastern Anatolia in the Recent History of Turkey Symposium and the Excavation : Kars, Subatan, Turkey, 17-21 June 1991 / [general editor of the English version, Aydan...","Published","1994","Author","Kars and Eastern Anatolia in the Recent History of Turkey Symposium and the Excavation (1991 : Kars, Turkey)","","https://catalog.hathitrust.org/Record/009931728?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002696867"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002871403","Skewṛayi masnatupʻě = Le reliquaire de Skevra / Alvida Mirzoyan.","Published","1993","Author","Mirzoyan, Alvida.","","https://catalog.hathitrust.org/Record/009933283?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002871403"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.b3654651","Hayeren barbaṛner : Sevana lchi avazani khosvatsʻkʻnerě / Kh. Aboviani anvan haykakan Petakan Mankavarzhakan Institut ; [Ṛ.H. Bahgramian ; pat. khmbagir A.S. Gharibian].","Published","1972","Author","Baghramyan, Ṛ. H. (Ṛuben Harutʻyuni)","","https://catalog.hathitrust.org/Record/010122237?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.b3654651"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0075235267","Mémoires, suivis de documents inédits du Département d'État / Henri Morgenthau ; préface de Gérard Chaliand.","Published","1984","Author","Morgenthau, Henry, 1856-1946.","","https://catalog.hathitrust.org/Record/011258144?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.l0075235267"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044109073536","Baghdatutʻiwn tpagir Sokrati ew Erusaghemi dzeṛagrin / [kazmetsʻ] Sahak Episkospos.","Published","1898","Author","Sahak II, Catholicos of Cilicia, 1849-1939","","https://catalog.hathitrust.org/Record/100452615?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/hvd.32044109073536"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.aa0004939930","Patmutʻiwn varutsʻ Teaṛn meroy Hisusi Kʻristosi : kargeal ěst chʻoritsʻ Awetaranchʻatsʻn banitsʻ zor ěst imastitsʻ srbotsʻ Hartsʻ Ekeghetsʻwoy / parzabaneatsʻ...","Published","1854","Author","Ayvazovskʻi, Gabriēl, 1812-1880.","Nerses, Shnorhali, Saint, 1102-1173.","https://catalog.hathitrust.org/Record/100793901?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/uc1.aa0004939930"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uva.x001944833","Armi︠a︡nskai︠a︡ srednevekovai︠a︡ literatura : kratkai︠a︡ istorii︠a︡ / V.S. Nalbandi︠a︡n, V.S. Nersisi︠a︡n, G.G. Bakhchini︠a︡n ; [perevod s...","Published","1986","Author","Nalbandi︠a︡n, Vache, 1919-1998","Bakhchʻinyan, Henrik.","https://catalog.hathitrust.org/Record/101927698?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uva.x001944833"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=ia.ark:/13960/t6f25940k","İslâm ahalinin duçar oldukları mezalim hakkıinda vesaika müstenid malûmat.","Published","1919","","","","https://catalog.hathitrust.org/Record/102215251?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/ia.ark:/13960/t6f25940k"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0076223379","Varag : vetsʻamseay parberatʻertʻ Hamavaspurakani Hayrenaktsʻakan Miutʻean = Varak : biannual periodical of the General Society of Vasbouragan.","Published","1953","Author","General Society of Vasbouragan.","","https://catalog.hathitrust.org/Record/102638584?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0084028679","Tsʻutsʻak hayerēn dzeṛagratsʻ S. Nshani Vanutsʻ i Sebastia = Katalog der armenischen Handschriften des Klosters Sourb Neschan in Sebaste / /kazmetsʻ Tʻorgom Arkʻep....","Published","1961","Author","Gushakean, Tʻorgom, 1874-1939.","Surb Nshan Vankʻ (Sivas, Turkey)","https://catalog.hathitrust.org/Record/102917818?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.l0084028679"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015036712100","Sovetakan Ṛusastaně ev hay-iranakan haraberutʻyunnere : (1920-1922 tʻtʻ.) / Ē. A. Zohrabyan.","Published","1985","Author","Zohrabyan, Ē. A. (Ēdik Artemi), 1939-2013.","","https://catalog.hathitrust.org/Record/001085153?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015036712100"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015033835805","Puteshestvie v Armenii͡u / M. Aleksandropulos ; perevod s grecheskogo [N.M. Podzemskoĭ] ; obshchai͡a redakt͡sii͡a I͡U.A. Suchkova.","Published","1985","Author","Alexandropoulos, Mētsos.","Αλεξανδροπουλος, Μητσος.","https://catalog.hathitrust.org/Record/002119455?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.b3693743","Diplomaticheskai͡a istorii͡a russko-iranskikh voĭn i prisoedinenii͡a Vostochnoĭ Armenii k Rossii / B.P. Balai͡an.","Published","1988","Author","Balai͡an, Boris.","Patmutʻyan Institut (Haykakan SSH Gitutʻyunneri Akademia)","https://catalog.hathitrust.org/Record/001830959?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=wu.89090350562","Materialien zur älteren geschichte Armeniens und Mesopotamiens, von C.F. Lehmann-Haupt. Mit einem beitrage Arabische inschriften aus Armenien und Diyarbekr von Max van...","Published","1907","Author","Lehmann-Haupt, Ferdinand Friedrich Carl, 1861-1938.","Berchem, Max van, 1863-1921.","https://catalog.hathitrust.org/Record/001629358?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/wu.89090350562"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015029132985","Hayastani patmakan ashkharagrutʻyun : urvagtser / Tʻ. Kh. Hakobyan.","Published","1968","Author","Hakobyan, Tʻ. Kh. (Tʻadevos Khachʻaturi)","","https://catalog.hathitrust.org/Record/002630149?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015029132985"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015029142653","Hayastani ev Hay kulturayi masin / Sergey Gorodetsʻki; [kazmetsʻ ev tsanotʻagretsʻ I. Safrazbekyan, khmb. G. B. Gharibjanyan, targm. H. Sahyan, P. Sevak ev urishner].","Published","1980","Author","Gorodet︠s︡kiĭ, Sergeĭ, 1884-1967.","Safrazbekyan, Irma.","https://catalog.hathitrust.org/Record/002719362?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015029142653"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015029820381","Patmutʻyun Aghvanitsʻ Ashkharhi / [gretsʻ] Movsēs Kaghankatvatsʻi. Targmanutʻyunĕ, aṛajabanĕ ev tsanotʻagrutʻyunnerĕ Varag Aṛakʻelyani. [Bnagri het hamematetsʻ...","Published","1969","Author","Movsēs, Kaghankatuatsʻi, active 7th century.","Abrahamyan, A. A. (Ashot Arseni)","https://catalog.hathitrust.org/Record/002752134?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015029820381"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015032462510","Ṛus groghnerě Andrkovkasum ev hay grakan kyank'ě, 1914-1920 / Anushavan Zak'aryan.","Published","1984","Author","Zakʻaryan, Anushavan.","","https://catalog.hathitrust.org/Record/002870564?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015032462510"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015032267885","Anatomii͡a karabakhskogo konflikta : analiticheskai͡a ot͡senka po materialam T͡Sentra prognosticheskikh programm i T͡Sentra predprinimatelʹskikh issledovaniĭ ""Ėkspertiza"".","Published","1992","Author","Mezhdunarodnyĭ fond sot͡sialʹno-ėkonomicheskikh i politologicheskikh issledovaniĭ (Gorbachev-Fond). T͡Sentr predprinimatelʹskikh issledovaniĭ ""Ėkspertiza"".","Mezhdunarodnyĭ fond sot͡sialʹno-ėkonomicheskikh i politologicheskikh issledovaniĭ (Gorbachev-Fond). T͡Sentr prognosticheskikh programm.","https://catalog.hathitrust.org/Record/002936783?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015032267885"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041475289","Metsamor : usumnasirutʻyun 1965-1966 tʻtʻ. peghumneri tvyalnerov / [heghinakner, Ē.V. Khanzadyan (glukhner I,III,V, glukh II-i aṛajin bazhině), K.H. Mkrktchʻyan...","Published","1973","Author","Parsamyan, Ĕ. S.","Mkrtchʻyan, K. H.","https://catalog.hathitrust.org/Record/004118836?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041475289"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015058946503","Voĭny pami͡ati : mify, identichnostʹ i politika v Zakavkazʹe / V.A. Shnirelʹman.","Published","2003","Author","Shnirelʹman, V. A. (Viktor Aleksandrovich)","","https://catalog.hathitrust.org/Record/004760158?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015058946503"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015064822748","The North-Eastern frontier Urartians and non-Urartians in the Sevan Lake basin / edited by Raffaele Biscione, Simon Hmayakyan and Neda Parmegiani.","Published","2002","Author","Parmegiani, Neda.","Hmayakyan, S. G. (Simon Gevorgi)","https://catalog.hathitrust.org/Record/004907846?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015064822748"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015064925517","Gharabaghyan azatagrakan paterazm, 1988-1994 : hanragitaran / H.M. Ayvazyan, glkhavor khmbagir-tnōren ; gitakhmbagrakan handznazhoghov, Z.H. Balayan (nakhagah) ... [et al.].","Published","2004","Author","Balayan, Z. H.","Ayvazyan, H. M.","https://catalog.hathitrust.org/Record/005246262?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015064925517"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015038348770","Simon Zawarean : mahuan yōtʻanasunameakin aṛtʻiw : [khmbagir, Hrachʻ Tasnapetean].","Published","1983","Author","Tasnapetean, Hrachʻ.","Zawarean, Simon, 1866-1913.","https://catalog.hathitrust.org/Record/003163400?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015056114435","Gaṛnin IX-XIV darerum / H.L. Petrosyan ; [pataskhanatu khmbagir, B.N. Aṛakʻelyan].","Published","1988","Author","Petrosyan, H. L. (Hamlet Lenseri)","Aṛakʻelyan, B. N. (Babken Nikoghosi)","https://catalog.hathitrust.org/Record/003843701?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015056114435"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015032661046","Arevelyan aghbyuragitutʻyun / [khmbagrakan kolegia G. Kh. Sargsyan, etc.].","Published","1988","Author","Sargsyan, G. Kh. (Gagik Khoreni), 1926-1998.","Arevelagitutʻyan Institut (Haykakan SSH Gitutʻyunneri Akademia)","https://catalog.hathitrust.org/Record/002892439?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015032661046"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015029048819","Syunikʻi zhayṛapatkernerě / G. H. Karakhanyan, P. G. Safyan.","Published","1970","Author","Karakhanyan, G. H. (Grigor Hovhannesi)","Safyan, P. G. (Pavel Geworgi)","https://catalog.hathitrust.org/Record/002870395?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015029048819"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015032061346","Hayastani Komunistakan Kusaktsʻutʻyuně industratsʻman hamar mghvats paykʻarum : (HK(b)K gavaṛayin, shrjanayin, ev skzbnakan kazmakerputʻyunneri nyutʻerov) / T.K....","Published","1986","Author","Saghatʻelyan, T. K. (Tigran Karapeti)","","https://catalog.hathitrust.org/Record/002879938?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015032061346"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015042905888","Ėtnicheskai͡a chistka prodolzhaetsi͡a : voĭna v Nagornom Karabakhe : Nagornyĭ Karabakh i Azerbaĭdzhan : parlamentskie debaty v Palate lordov Velikobritanii :...","Published","1998","Author","Cox, Caroline.","Eibner, John.","https://catalog.hathitrust.org/Record/003437701?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015042905888"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044109073551","Movsesi Kaghankatuatsʻwoy Patmutʻiwn Aghuanitsʻ ashkharhi / i loys ěntsayeatsʻ Mkrtichʻ Ēmin.","Published","1860","Author","Movsēs, Kaghankatuatsʻi, active 7th century","Ėmin, N. O. (Nikita Osipovich), 1815-1890","https://catalog.hathitrust.org/Record/007095131?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/hvd.32044109073551"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015080723425","Speaking to be heard : a decade of speeches / Vartan Oskanian ; edited by Salpi H. Ghazarian.","Published","2008","Author","Oskanian, Vartan.","Ghazarian, Salpi H.","https://catalog.hathitrust.org/Record/006862748?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015080723425"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=njp.32101073338301","Die inneren Zustände von Armenien unter Asot I : ausgenommen die Geschichte der armenischen Naxararowtʻiwns und der armenischen Kirche / vorgelegt von Hagob Thopdschian.","Published","1904","Author","Thopdschian, Hagob, b. 1876.","","https://catalog.hathitrust.org/Record/007896400?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015077632175","Rossii͡a i Armenii͡a : nauchno-obrazovatelʹnye i istoriko-kulʹturnye svi͡azi mezhdunarodnyĭ nauchnyĭ alʹmanakh / pod obshchei redaktsiei A.P. Liferova.","Published","2008","Author","Liferov, A. P. (Anatoliĭ Petrovich)","Лиферов, А. П. (Анатолий Петрович)","https://catalog.hathitrust.org/Record/005827312?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015077632175"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.31210014408163","Implementation of the Helsinki accords : hearing before the Commission on Security and Cooperation in Europe, One Hundred Second Congress, first session, the Nagorno-Karabakh...","Published","1992","Author","United States. Congress. Commission on Security and Cooperation in Europe.","","https://catalog.hathitrust.org/Record/008523746?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc1.0111884312","Relation des missions scientifiques de MM. H. Hyvernat et P. Müller-Simonis (1888-1889) du Caucase au golfe Persique à travers l'Arménie, le Kurdistan et la Mésopotamie;...","Published","1892","Author","Müller-Simonis, Paul, b. 1862.","Hyvernat, Henri, 1858-1941.","https://catalog.hathitrust.org/Record/008401069?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/nnc1.0111884312"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=wu.89083316703","Ocherk istorii armi︠a︡no-azerbaĭdzhanskikh ėtnopoliticheskikh otnosheniĭ / S.S. Voskani︠a︡n.","Published","2002","Author","Voskani︠a︡n, S. S. (Sarkis Surenovich)","Восканян, С. С. (Саркис Суренович)","https://catalog.hathitrust.org/Record/009885612?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/wu.89083316703"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=wu.89105816789","Armi︠a︡no-azerbaĭdzhanskiĭ konflikt : istorii︠a︡, pravo, posrednichestvo / Ilʹgar Mammadov, Tofik Musaev.","Published","2007","Author","Mammadov, Ilʹgar.","Musaev, Tofik.","https://catalog.hathitrust.org/Record/009885609?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/wu.89105816789"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=ucm.5319084511","Dictionarium armeno-latinum / autore Francisco Rivola ...","Published","1633","Author","Rivola, Francisco.","Pradel, Charles de, Obispo de Montpellier, m. 1696,","https://catalog.hathitrust.org/Record/009301235?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/ucm.5319084511"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015022178209","Veratsnvats hayrenikʻě ev spʻyuṛkʻě : paykʻar hanun khaghaghutʻyan ev aṛajadimutʻyan : nyutʻer spʻyuṛkʻahayutʻyan nerkayatsʻutsʻichʻneri hamazhoghovi (24-26...","Published","1982","Author","Baghdasaryan, S. B.","Բաղդասարյան, Ս. Բ.","https://catalog.hathitrust.org/Record/009659992?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015022178209"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.$b376012","Arabakan aghbyurnerě Hayastani ev harevan erkrneri masin : Hakut al-Hamavi, Abul-Fida, Ibn Shaddad / kazmetsʻ H. Tʻ. Nalbandyan.","Published","1965","Author","Nalbandyan, H.","Ibn Shaddād, Muḥammad ibn ʻAlī, 1217-1285.","https://catalog.hathitrust.org/Record/009457214?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.$b376012"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hny4ig","Physiographie de l' Arménie. Par le p. Leonce M. Alishan.","Published","1870","Author","Alishan, Ghewond M., 1820-1901.","","https://catalog.hathitrust.org/Record/011542072?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/hvd.hny4ig"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=umn.31951002348036r","Collection d'historiens arméniens ... Traduits par m. Brosset ...","Published","1874","Author","Brosset, M. (Marie-Félicité), 1802-1880.","Arhakel, of Tabriz, 1601-ca. 1662.","https://catalog.hathitrust.org/Record/006783234?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
