"info_text","info_text 2","info_text 3","info_text 4","hour_block 2","hour_block 3","hour_block 4","hour_block 5","hour_block 6","hour_block 7"
"1512","v. Tsovagyugh","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1513","v. Norashen","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","13:00-13:30","14:00-15:00","Mo-Fr:","10:00-15:00"
"1514","v. Chkalovka","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","13:00-13:30","14:00-15:00","Mo-Fr:","10:00-15:00"
"1515","c. Varser","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","13:00-13:30","14:00-15:00","Mo-Fr:","10:00-15:00"
"1601","c. Vardenis, Eristasardutyan 1st st.","Without break","9:00-18:00Saturday: Sunday: Not working day","9:00-16:00","","","","",""
"1602","c. Vardenis, Lernagortsner 1st st.","Saturday:Without break","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","Mo-Fr:","10:00-15:00","","",""
"1604","v. Akunk","Saturday:Without break","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","Mo-Fr:","10:00-15:30","","",""
"1608","v. Geghamasar","Saturday:Without break","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","Mo-Fr:","10:00-15:00","","",""
"1609","v. Lusakunk, 1st st., 34th bldg.","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","13:00-13:30","13:30-14:30","Mo-Fr:","10:00-15:00"
"1610","v. Khachaghbyur","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:00-12:30","13:30-14:30","Mo-Fr:","10:00-15:00"
"1612","v. Tsovak","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1614","v. Karchaghbyur","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","13:30-14:30","13:00-13:30","13:30-14:30","Mo-Fr:","10:00-15:00"
"1618","v. Mets Masrik","Without break","10:00-15:30Saturday: Sunday: Not working day","10:00-15:00","","","","",""
"1620","v. Norakert","Without break","10:00-15:30Saturday: Sunday: Not working day","10:00-15:00","","","","",""
"1623","v. Shatvan, central highway 2nd lane 5 house","Without break","10:00-15:30Saturday: Sunday: Not working day","10:00-15:00","","","","",""
"1624","v. Torfavan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","13:00-13:30","13:30-14:30","Mo-Fr:","10:00-15:00"
"1701","c. Alaverdi, Marx 2nd","Without break","09:00 - 18:00 Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1702","c. Alaverdi, Khudyakov 2nd","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1703","Alaverdi, Shahumyan 50","Without break","10:00-18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1705","c. Alaverdi, Sarahart 2-30","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1706","c. Alaverdi, Sanahin Kayaran","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1709","c. Akhtala, Abovyan 21st st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1711","c. Akhtala, 9th station","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"1712","Tumanyan 2nd st.,. bldg. 8/23","Without break","10:00 -18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1713","v.Atan","/  Saturday: /","10:30-16:00Saturday: Sunday: Not working day","13:00-14:00","14:30-15:30","13:00-14:00","14:30-15:30","Mo-Fr:","10:30-16:00"
"1714","v. Ayrum","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1715","v. Arevatsag","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"1716","v. Akori","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1717","v. Aygehat","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1718","v. Dsegh","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1719","v. Lorus","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"1721","v. Hagvi","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:40-14:40","14:50-15:50","13:40-14:40","14:50-15:50","Mo-Fr:","10:30-16:00"
"1722","v. Haghpat","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"1723","v. Chochkan","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"1724","v.Marts","Without break","10:30-16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"1725","v. Mghart","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:30-15:30","13:00-14:00","14:30-15:30","Mo-Fr:","10:30-16:00"
"1726","v. Shamlugh","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"1727","Shamut","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:30-15:30","13:00-14:00","14:30-15:30","Mo-Fr:","10:30-16:00"
"1728","v. Shnogh","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1730","Qarinj","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"1731","v. Odzun","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1741","v. Teghut, 1st st., 9th bldg.","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:30-15:30","13:00-14:00","14:30-15:30","Mo-Fr:","10:30-16:00"
"1801","c. Spitak, S. Avetisyan 7/1 st.","Without break","09:00 - 18:00 Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1802","c. Spitak,S. . Avetisyan 307","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1804","c. Spitak, Shahumyan","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1805","c. Spitak, Italakan dist.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1806","c. Spitak, Tumanyan 34/1 st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1807","v. Arevashogh","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1808","v. Geghasar","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1809","v. Gogaran","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1810","v. Lernantsk","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1811","v. Lernavan","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:50-15:50","13:00-14:00","14:50-15:50","Mo-Fr:","10:30-16:00"
"1812","v.Lusaghbyur","/  Saturday: /","10:30-16:00Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:30-16:00"
"1813","v. Khnkoyan","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:30-16:00"
"1814","v. Tsaghkaber","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1815","v. Katnajur","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1816","v. Hartagyugh","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","12:00-13:00","14:30-15:30","12:00-13:00","14:30-15:30","Mo-Fr:","10:30-16:00"
"1817","v. Ghursal","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"1818","v. Mets Parni","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"1820","v. Shirakamut","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1821","v. Jrashen","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1822","v. Saralanj","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1823","v. Sarahart","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1824","v. Saramej","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:50-15:50","13:00-14:00","14:50-15:50","Mo-Fr:","10:30-16:00"
"1825","v. Karadzor","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:30-16:00"
"1901","c. Stepanavan, Million 3rd st.","Without break","09:00 - 18:00 Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1902","c  Stepanavan, st.Baghramyan 111/14","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1904","c. Stepanavan, 179th Charents st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1905","c. Stepanavan,Dmis65","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1906","v. Agarak","/  Saturday: /","11:00-16:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1909","v. Gargar","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"1910","v. Gyulagarak","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1911","v. Lejan","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1912","v. Katnaghbyur","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:30-15:30","13:00-14:00","14:30-15:30","Mo-Fr:","10:30-16:00"
"1913","v. Koghes","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1914","v. Kurtan","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1915","v. Hobardzi","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1916","v. Yaghdan","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"1917","v. Urut","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:30-14:30","14:30-15:30","13:30-14:30","14:30-15:30","Mo-Fr:","10:30-16:00"
"1918","v. Urasar","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:30-16:00"
"1920","v. Sverdlov","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:30-16:00"
"1921","v. Vardablur","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"2001","c. Vanadzor, T. Mets 18th st.","Without break","09:00 - 18:00 Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2002","c. Vanadzor, Vardanants 49th st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2005","c. Vanzadzor, Aghayan 72nd st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2007","c. Vanadzor, Zorav. Andr. 18th st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2008","c. Vanadzor, Sօkhumi 14th","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2009","c. Vanadzor, Abovyan 53A st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2010","c. Vanadzor, Bahramyan 41th st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2011","c. Vanadzor, Yerevan Highway 179","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2012","c. Vanadzor, Avetisyan 57 st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2013","c. Vanadzor, G. Lusavorich 6th st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2014","c. Vanadzor, Narekatsi 47th st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2015","c. Vanadzor, Nersisyan 4th st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2016","c. Vanadzor, Erevanyan 64 st.","Without break","10:00 -17:45Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2018","c. Vanzadzor, Chukhajyan 6th st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2019","c. Vanadzor, Usanogh. 3A","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2020","c. Vanadzor, Taron 2nd st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2021","c. Vanadzor, G. Lusavorich 52nd st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2022","c. Vanadzor, G. Lusavorich 16th st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2023","c. Vanadzor, Taron 4th st.","Without break","09:00- 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2027","Arjut, 4th street, 26st bldg.","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:30-15:30","13:00-14:00","14:30-15:30","Mo-Fr:","10:30-16:00"
"2028","v. Bazum, 3rd st., 1st bldg.","Saturday:","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:30-16:00","",""
"2029","Gugark, 3rd st., 3/7 bldg.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2030","Darpas, 3rd st., 11/2 bldg.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2031","v. Debet, 4th st., 1/3 bldg.","Without break","10:00-18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2032","v. Yeghegnut , 2nd street, 2nd bldg","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"2033","v. Lernapat, 27th st., 7/6 bldg.","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:30-16:00"
"2034","v. Lermontovo, 1st st., 1st bldg.","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"2036","Dzoragyux, 8th st., 6th bldg.","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:30-16:00"
"2037","Margahovit,1st street, 97th bldg.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2038","Shahumyan 1st street, 59th bldg.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2039","Vahagnadzor, 3rd street, 9th bldg.","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"2040","Vahagni,2nd st., 1st bldg.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2041","v. Pambat, 1st st., 23rt bldg.","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"2042","v. Fioletovo","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"2101","c. Tashir, Jahukyan 22nd st.","Without break","09:00 - 18:00 Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2102","c. Tashir, Dprotsakanner 10th st.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2105","v. Blagodarnoye","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:30-14:30","14:30-15:30","13:30-14:30","14:30-15:30","Mo-Fr:","10:30-16:00"
"2107","v. Lernahovit","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"2108","v. Katnarat","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:30-16:00"
"2110","v. Dzoramut","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:30-14:30","14:45-15:45","13:30-14:30","14:45-15:45","Mo-Fr:","10:30-16:00"
"2111","v. Medovka","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"2112","v. Metsavan","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2113","v. Mikhayelovka","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"2114","v. Norashen","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"2115","v. Privolnoye","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:30-15:30","13:00-14:00","14:30-15:30","Mo-Fr:","10:30-16:00"
"2116","v. Saratovka","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"2117","v. Sarchapet","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"2201","c. Abovyan, Barekamutyun square 2","Without break","9:00-18:00  Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"2202","c. Abovyan, Garni 3rd st.","Without break","9:00-18:00  Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"2203","c. Abovyan, Saralanj 2/18 st.","Without break","9:00-18:00  Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"2204","c. Abovyan, Sevan 2/6 st.","Without break","9:00-18:00  Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"2206","c. Abovyan, 4th micro-district, 18th bldg.","Without break","9:00-18:00  Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"2208","c. Abovyan, 3rd mkr., 13A","Without break","9:00-18:00  Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"2209","v. Akunk","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2210","v. Arinj","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"2211","v. Aramus","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2212","c. Arzni, Sanatorium named after Lazarev","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:00-15:00","",""
"2213","v. Balahovit","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2214","v. Byureghavan, 5th St., 33th blgd.","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"2215","v. Garni","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"2216","v. Geghadir","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2217","v. Geghashen","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2218","v. Goght","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2219","v. Zar","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2220","v. Zovk","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","11:00-12:00","13:00-14:00","11:00-12:00","Mo-Fr:","10:00-15:30"
"2221","v. Kamaris","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","13:00-14:00","Mo-Fr:","09:00-15:00"
"2222","v. Kaputan","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2223","v. Kotayk","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2224","v. Dzoraghbyur","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:00-15:00","",""
"2225","v. Mayakovski","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2226","v. Ptghni","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2227","v. Jrvezh","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"2228","v. Verin Ptghni","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:00-15:00","",""
"2229","c. Abovyan, Barekamutyun square 1","Without break","09:00-17:00Saturday: Not working daySunday: Not working day","","","","","",""
"2301","c. Hrazdan, Andranik 3rd","Without break","9:00-18:00 Saturday: Sunday: Not working day","9:00-16:00","","","","",""
"2302","c. Hrazdan, Andranik Avenue 123","Without break","10:00-18:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"2303","c. Hrazdan, Vanatur district","Without break","10:00-15:30Saturday: Sunday: Not working day","10:00-15:00","","","","",""
"2304","c. Hrazdan, micro-district 94th","Without break","10:00-15:30Saturday: Sunday: Not working day","10:00-15:00","","","","",""
"2306","c. Hrazdan, Spandaryan 5th bldg.","Without break","10:00-15:30Saturday: Sunday: Not working day","10:00-15:00","","","","",""
"2308","c. Hrazdan, micro-district G-1","Without break","10:00-15:30Saturday: Sunday: Not working day","10:00-15:00","","","","",""
"2310","c. Tsakhkadzor, Magistros 4th","Without break","10:00-18:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"2311","v. Aghavnadzor","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-13:30","Mo-Fr:","10:00-15:00","",""
"2312","v. Artavaz","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-13:30","Mo-Fr:","10:00-15:00","",""
"2313","v. Lernanist","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-13:30","Mo-Fr:","10:00-15:00","",""
"2314","v. Marmarik","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-13:30","Mo-Fr:","10:00-15:00","",""
"2315","v. Meghradzor","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-13:30","Mo-Fr:","10:00-15:00","",""
"2316","v. Solak","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:30","","","","",""
"2317","v. Pyunik","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-13:30","Mo-Fr:","10:00-15:00","",""
"2318","v. Kaghsi","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-13:30","Mo-Fr:","10:00-15:00","",""
"2401","Yeghvard, Yerjanyan st. 2","Without break","9:00-18:00  Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"2403","v. Aragyugh","Saturday:","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","09:00-15:00","",""
"2404","v. Argel","Saturday:","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","09:00-15:00","",""
"2405","v. Buzhakan","Without break","10:00-15:30Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"2406","v. Zovuni","Saturday:","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","09:00-16:00","",""
"2407","v. Zoravan","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:00-15:30","",""
"2408","v. Mrgashen","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2410","v. Nor Geghi","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"2411","v. Nor Yerznka","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"2412","v. Nor Hachn, Gai ave. 1","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"2413","v. Proshyan","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2414","v. Kanakeravan","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"2415","v. Kasagh","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"2416","v. Karashamb","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:00-15:30","",""
"2501","Charentsavan, Khanjyan 4","Without break","9:00-18:00 Saturday: Sunday: Not working day","9:00-16:00","","","","",""
"2502","Charentsavan, 2nd mkr., 1st district, 13th bldg.","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"2503","v. Arzakan","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-13:30","Mo-Fr:","10:00-15:00","",""
"2504","v. Bjni","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"2505","v. Alapars","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-13:30","Mo-Fr:","10:00-15:00","",""
